CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4999917990,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025600,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025601,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025607,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025608,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033380,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033381,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033387,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033388,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5107907201,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5107907220,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5295949930,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727100,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727108,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727114,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727120,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727130,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727160,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727190,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5434813120,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5434813130,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5456991150,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5504515530,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5515433960,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5570046160,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5570054630,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5570054690,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5886422001,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5886422030,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6076021690,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6191924230,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6191924290,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6318773930,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6318773960,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6318773990,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6330462401,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6626709730,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6633676130,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6754424480,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6754466530,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6754466560,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6838736530,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869481,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869483,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869486,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869489,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6931511601,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6931511610,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503841,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503842,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503843,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503844,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503845,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503846,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503847,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503848,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506011,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506012,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506013,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506014,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506015,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506016,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506017,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506018,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161009645,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028430,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028453,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028460,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028480,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030930,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030945,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030953,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030960,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030980,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030992,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7278903030,
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7278903060,
4950192,FUROSEMIDE 40 MG PO TABS,4.32,,,4306307510,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,54429925,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,54429931,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,54829925,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,378021601,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,378021610,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,378021693,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,440755604,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,440755607,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,440755630,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,440755660,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,440755690,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,440755692,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,440755694,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,781196601,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,781196610,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306307514,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306307530,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306307560,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371601,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371630,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371660,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371690,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306909,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306930,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306945,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306953,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306960,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306980,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334130,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334145,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334153,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334160,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334180,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4354740210,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4354740211,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009023230,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009023231,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009023239,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009029460,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032620,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032621,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032623,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032629,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033131,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033139,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033390,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033391,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033399,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009034551,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5107907301,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5107907320,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5434813330,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5434813340,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5456905749,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5456990360,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5504512170,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5504512173,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5504512178,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5515455400,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5570045230,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5570045290,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5851740030,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5886422130,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6076021790,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6076070890,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6191925590,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6318779030,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6330462501,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6330462510,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6373954201,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6626709830,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6626709890,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6633648720,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6633648730,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466630,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466631,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466645,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466653,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466680,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878863671,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878863673,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878863679,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878867841,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878867843,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878867846,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878867849,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878873541,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878873543,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878873546,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878873549,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6931511701,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6931511710,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503971,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503972,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503973,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503974,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503975,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503976,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503977,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7133503978,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161004930,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161004945,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161004953,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161004960,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161004980,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161030830,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161030845,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161030853,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161030860,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7161030880,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7278903230,
4950192,FUROSEMIDE 40 MG PO TABS,3,,,7278903260,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,6.04,,,5570063590,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,6.04,,,5570074290,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,5.6,,,5504516618,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,5.52,,,7133502241,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,5.52,,,7133502242,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,5.52,,,7133502243,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,5.52,,,7133502244,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,5.52,,,7133502245,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,115167101,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,115167102,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,115180401,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,115180402,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,185061501,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,185061505,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,555030202,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,555030204,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,1453967501,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,1453967505,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,4229140750,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,4229140790,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,5009026640,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,5009027770,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,5009032841,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,5107907801,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,5107907820,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,5456990190,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,5976254201,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,6498017001,
4950193,HYDROXYZINE PAMOATE 50 MG PO CAPS,3,,,6498017005,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,8.64,,,4229201701,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,8.64,,,4229201720,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,7.96,,,6808494625,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,7.96,,,6808494695,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,4.95,,,6362910681,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,4.95,,,6362910691,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,4.95,,,6362910711,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,4.95,,,6362910712,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,4.95,,,6362910713,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,3,,,440839030,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,3,,,440839060,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,3,,,440839091,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,3,,,5348914401,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,3,,,5348914405,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,3,,,5348914410,
4950194,SPIRONOLACTONE-HCTZ 25-25 MG PO TABS,3,,,5976250141,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,5.62,,,5528992320,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,4.58,,,5528992328,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,4.41,,,5528992330,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,143312601,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,143312610,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,378161001,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,378161005,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,440738404,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,440738406,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,440738412,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,440738420,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,527058601,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,527058610,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,591079401,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,591079410,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,904696960,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,904696980,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,1013552001,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,1013552010,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,1659007730,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,4999929120,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5140736501,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5140736510,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5295916830,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5321730210,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5321730221,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5321730230,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5321730260,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5321730290,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5456904178,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5456983271,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5504521975,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5528992301,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5570035930,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5570035960,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5570035990,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5570076630,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,5886415330,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6068736901,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6068736911,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6191907730,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6633691130,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878869371,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878869372,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878869373,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878869376,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878870591,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878870592,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878870593,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,6878870596,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,7120504330,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,3,,,7161026509,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,20.01,,,4306311204,
4950195,DICYCLOMINE HCL 10 MG PO CAPS,14.01,,,4306311206,
4950196,DICYCLOMINE HCL 20 MG PO TABS,5.86,,,4306304520,
4950196,DICYCLOMINE HCL 20 MG PO TABS,5.72,,,6318778415,
4950196,DICYCLOMINE HCL 20 MG PO TABS,5.72,,,6318778420,
4950196,DICYCLOMINE HCL 20 MG PO TABS,4.66,,,4306304530,
4950196,DICYCLOMINE HCL 20 MG PO TABS,4.44,,,4999908130,
4950196,DICYCLOMINE HCL 20 MG PO TABS,4.44,,,4999908190,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,143122701,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,143122710,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,378162001,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,378162005,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738504,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738508,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738510,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738512,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738515,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738520,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738528,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,440738530,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,527128201,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,527128210,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,591079501,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,591079510,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,904698861,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,1013552101,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,3326116324,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,4306304560,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5009030798,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5107911901,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5107911920,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5295922120,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5295922130,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5456904198,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5456991020,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5504514676,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5504514678,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5528909517,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5570037230,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5570037260,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,5570037290,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6042915610,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6068738001,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6068738011,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6076063130,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6191990420,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6191990430,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6878892911,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6878892912,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6878892913,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,6878892916,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133501601,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133501602,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133501603,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133501604,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133501605,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133501606,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133501607,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133504251,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133504252,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133504253,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133504254,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133504255,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133504256,
4950196,DICYCLOMINE HCL 20 MG PO TABS,3,,,7133504257,
4950196,DICYCLOMINE HCL 20 MG PO TABS,20.26,,,4306304504,
4950196,DICYCLOMINE HCL 20 MG PO TABS,14.26,,,4306304506,
4950197,METRONIDAZOLE 500 MG PO TABS,9.77,,,5295910204,
4950197,METRONIDAZOLE 500 MG PO TABS,9.76,,,5295910208,
4950197,METRONIDAZOLE 500 MG PO TABS,9.76,,,5295910214,
4950197,METRONIDAZOLE 500 MG PO TABS,9.76,,,5295910215,
4950197,METRONIDAZOLE 500 MG PO TABS,9.76,,,5295910220,
4950197,METRONIDAZOLE 500 MG PO TABS,9.76,,,5295910228,
4950197,METRONIDAZOLE 500 MG PO TABS,9.76,,,5295910242,
4950197,METRONIDAZOLE 500 MG PO TABS,9.36,,,5504512200,
4950197,METRONIDAZOLE 500 MG PO TABS,9.36,,,5504512205,
4950197,METRONIDAZOLE 500 MG PO TABS,9.36,,,5504512209,
4950197,METRONIDAZOLE 500 MG PO TABS,9.35,,,5504512204,
4950197,METRONIDAZOLE 500 MG PO TABS,9.05,,,4306373806,
4950197,METRONIDAZOLE 500 MG PO TABS,8.33,,,5321726406,
4950197,METRONIDAZOLE 500 MG PO TABS,8.33,,,5321726410,
4950197,METRONIDAZOLE 500 MG PO TABS,8.33,,,5321726414,
4950197,METRONIDAZOLE 500 MG PO TABS,8.33,,,5321726420,
4950197,METRONIDAZOLE 500 MG PO TABS,8.33,,,5321726421,
4950197,METRONIDAZOLE 500 MG PO TABS,8.33,,,5321726428,
4950197,METRONIDAZOLE 500 MG PO TABS,8.33,,,5321726430,
4950197,METRONIDAZOLE 500 MG PO TABS,7.42,,,4306363210,
4950197,METRONIDAZOLE 500 MG PO TABS,6.39,,,4306373809,
4950197,METRONIDAZOLE 500 MG PO TABS,6.24,,,4306363209,
4950197,METRONIDAZOLE 500 MG PO TABS,6.14,,,4306363214,
4950197,METRONIDAZOLE 500 MG PO TABS,6.09,,,4306363204,
4950197,METRONIDAZOLE 500 MG PO TABS,5.84,,,6318703514,
4950197,METRONIDAZOLE 500 MG PO TABS,5.84,,,6318782704,
4950197,METRONIDAZOLE 500 MG PO TABS,5.84,,,6318782714,
4950197,METRONIDAZOLE 500 MG PO TABS,5.84,,,6318782721,
4950197,METRONIDAZOLE 500 MG PO TABS,5.84,,,6318782730,
4950197,METRONIDAZOLE 500 MG PO TABS,5.67,,,1659015230,
